ref,PTT,END_DATE,MAX_DBAR,LAT,LON,NUM,N_TEMP,N_COND,N_SAL,TEMP_DBAR,TEMP_VALS,COND_DBAR,COND_VALS,SAL_DBAR,SAL_VALS,N_FLUORO,FLUORO_DBAR,FLUORO_VALS,N_OXY,OXY_DBAR,OXY_VALS
ct52-M51-09,94901,10/04/2010,22,78.5488975721,10.8475356601,0,10,,10,"6,8,10,12,14,16,18,20,22,22","-1.9140,-1.9120,-1.9120,-1.9120,-1.9100,-1.9090,-1.9080,-1.8970,-1.8920,-1.8910",,,"6,8,10,12,14,16,18,20,22,22","34.2509,34.2500,34.2500,34.2500,34.2509,34.2518,34.2537,34.2565,34.2621,34.2640",,,,,,
ct52-M51-09,94901,11/04/2010,122,78.4354592221,10.5264328733,0,17,,17,"6,10,20,24,26,30,38,40,50,60,64,74,80,82,84,100,122","-1.7860,-1.7860,-1.6805,-1.6433,-1.5502,-1.5037,-1.5296,-1.6454,-1.6588,-1.5575,-1.4872,-1.4169,-1.2369,-1.0994,-1.0343,-0.8492,-0.7520",,,"6,10,20,24,26,30,38,40,50,60,64,74,80,82,84,100,122","34.2840,34.2854,34.4077,34.4470,34.4654,34.4832,34.4956,34.5135,34.5602,34.6124,34.6284,34.6486,34.6751,34.7022,34.7077,34.7255,34.7420",,,,,,
ct52-M51-09,94901,11/04/2010,126,78.3672191258,10.7192018197,0,17,,17,"6,10,14,20,26,30,36,40,50,60,74,80,84,100,116,124,126","-1.6960,-1.6928,-1.6637,-1.4354,-1.3535,-1.2555,-1.2464,-1.3419,-1.3283,-1.2826,-1.2864,-1.2555,-1.2226,-1.2439,-1.1278,-1.1045,-1.0510",,,"6,10,14,20,26,30,36,40,50,60,74,80,84,100,116,124,126","34.2980,34.3026,34.3309,34.4681,34.5858,34.5972,34.6056,34.6238,34.6356,34.6453,34.6521,34.6635,34.6635,34.6736,34.6867,34.7116,34.7200",,,,,,
ct52-M51-09,94901,11/04/2010,78,78.3421938232,10.6841224707,0,17,,17,"6,10,14,20,24,26,30,34,36,40,50,62,66,70,74,78,78","-1.7318,-1.7266,-1.7305,-1.7434,-1.7460,-1.7079,-1.6265,-1.5444,-1.5386,-1.5218,-1.4398,-1.3358,-1.3319,-1.2447,-1.2408,-1.1226,-1.1000",,,"6,10,14,20,24,26,30,34,36,40,50,62,66,70,74,78,78","34.2300,34.2300,34.2300,34.2392,34.2755,34.3171,34.4159,34.5107,34.5219,34.5504,34.5978,34.6361,34.6569,34.6627,34.6966,34.7063,34.7140",,,,,,
ct52-M51-09,94901,12/04/2010,102,78.3515479396,10.713627499,0,17,,17,"6,10,20,30,36,40,50,54,60,66,68,76,80,90,96,100,102","-1.8380,-1.8267,-1.7483,-1.6758,-1.6586,-1.5998,-1.5606,-1.5285,-1.4204,-1.3616,-1.3616,-1.4365,-1.4305,-1.3978,-1.3497,-1.2547,-1.2440",,,"6,10,20,30,36,40,50,54,60,66,68,76,80,90,96,100,102","34.2440,34.2558,34.3055,34.3722,34.4044,34.4746,34.5209,34.5344,34.5531,34.5876,34.6146,34.6338,34.6438,34.6490,34.6591,34.6800,34.6748",,,,,,
ct52-M51-09,94901,12/04/2010,98,78.3635886688,10.6516361124,0,17,,17,"6,10,14,20,26,30,36,40,46,48,50,52,60,74,92,94,98","-1.8050,-1.8050,-1.8050,-1.7894,-1.7666,-1.7245,-1.5623,-1.4934,-1.4572,-1.4765,-1.5524,-1.6155,-1.6526,-1.6512,-1.5623,-1.5162,-1.3580",,,"6,10,14,20,26,30,36,40,46,48,50,52,60,74,92,94,98","34.2880,34.2880,34.2905,34.2977,34.3116,34.3453,34.4115,34.4674,34.5125,34.5336,34.5586,34.5601,34.5586,34.5826,34.6288,34.6460,34.6220",,,,,,
ct52-M51-09,94901,12/04/2010,90,78.3434508245,10.6204969448,0,17,,17,"6,10,14,20,24,26,30,34,36,40,50,60,64,74,80,88,90","-1.8470,-1.8444,-1.8413,-1.8365,-1.7832,-1.7105,-1.6585,-1.6052,-1.6033,-1.6052,-1.5583,-1.5404,-1.6084,-1.6263,-1.5672,-1.5302,-1.5280",,,"6,10,14,20,24,26,30,34,36,40,50,60,64,74,80,88,90","34.3680,34.3689,34.3689,34.3816,34.4214,34.4509,34.4930,34.5078,34.5124,34.5203,34.5498,34.5577,34.5771,34.6136,34.6363,34.6487,34.6580",,,,,,
ct52-M51-09,94901,12/04/2010,88,78.3338279985,10.5346500182,0,17,,17,"6,10,14,20,26,30,34,36,38,40,42,50,70,78,82,88,88","-1.8660,-1.8605,-1.7875,-1.6744,-1.6527,-1.6276,-1.5637,-1.5074,-1.4445,-1.4123,-1.3917,-1.4063,-1.4037,-1.3630,-1.4606,-1.5516,-1.5406",,,"6,10,14,20,26,30,34,36,38,40,42,50,70,78,82,88,88","34.3740,34.3860,34.4076,34.4296,34.4808,34.5211,34.5636,34.5669,34.5744,34.5908,34.6028,34.6072,34.6278,34.6345,34.6409,34.6520,34.6464",,,,,,
ct52-M51-09,94901,13/04/2010,110,78.3156427397,10.8109282192,0,17,,17,"6,10,16,18,20,30,40,50,54,60,64,80,94,100,102,104,110","-1.8680,-1.8680,-1.8623,-1.7986,-1.6749,-1.6238,-1.5367,-1.5115,-1.5456,-1.4339,-1.3487,-1.3405,-1.2906,-1.3228,-1.3228,-1.2370,-1.2585",,,"6,10,16,18,20,30,40,50,54,60,64,80,94,100,102,104,110","34.3180,34.3180,34.3436,34.3717,34.3985,34.4475,34.4893,34.5052,34.5233,34.5651,34.5685,34.5894,34.6128,34.6250,34.6250,34.6300,34.6200",,,,,,
ct52-M51-09,94901,13/04/2010,104,78.3366251969,10.741919685,0,17,,17,"6,10,20,26,28,30,40,50,60,72,76,80,82,86,90,100,104","-1.8820,-1.8820,-1.8793,-1.8548,-1.6917,-1.6360,-1.4430,-1.3547,-1.1848,-0.9688,-0.6983,-0.6711,-0.6711,-0.5271,-0.5230,-1.0095,-1.0503",,,"6,10,20,26,28,30,40,50,60,72,76,80,82,86,90,100,104","34.3891,34.3880,34.3880,34.4388,34.4412,34.5003,34.5826,34.5980,34.6540,34.7047,34.7047,34.7282,34.7352,34.7380,34.7187,34.7131,34.7159",,,,,,
ct52-M51-09,94901,13/04/2010,82,78.2748296274,10.6189077524,0,17,,17,"6,10,14,18,20,22,26,30,36,40,50,52,56,58,60,66,82","-1.8546,-1.8560,-1.8394,-1.8099,-1.7178,-1.6544,-1.6234,-1.5846,-1.5514,-1.5097,-1.3844,-1.3750,-1.1734,-1.1360,-1.1360,-1.2894,-1.2800",,,"6,10,14,18,20,22,26,30,36,40,50,52,56,58,60,66,82","34.3880,34.3888,34.3945,34.4331,34.4664,34.4884,34.5118,34.5293,34.5482,34.5693,34.6136,34.6356,34.6598,34.6598,34.6556,34.6598,34.6700",,,,,,
ct52-M51-09,94901,13/04/2010,98,78.3259775785,10.5188206278,0,17,,17,"6,10,14,20,24,26,30,36,40,42,48,50,58,70,74,90,98","-1.7680,-1.7279,-1.6368,-1.3763,-1.2196,-1.1831,-1.1758,-1.1585,-1.1540,-1.1604,-1.2852,-1.2852,-1.1358,-1.0602,-0.9126,-0.9007,-0.8570",,,"6,10,14,20,24,26,30,36,40,42,48,50,58,70,74,90,98","34.4280,34.4378,34.4861,34.5778,34.6287,34.6533,34.6571,34.6609,34.6558,34.6473,34.6795,34.6817,34.6991,34.7266,34.7326,34.7352,34.7440",,,,,,
ct52-M51-09,94901,14/04/2010,108,78.3387991071,10.6927321429,0,17,,17,"6,10,20,24,30,40,50,60,72,78,80,82,84,88,90,100,108","-1.8720,-1.8720,-1.8377,-1.6905,-1.6750,-1.5698,-1.5056,-1.5111,-1.4237,-1.1657,-0.8779,-0.7650,-0.7650,-1.1912,-1.2222,-1.1336,-1.0683",,,"6,10,20,24,30,40,50,60,72,78,80,82,84,88,90,100,108","34.4040,34.4076,34.4348,34.4912,34.5480,34.5956,34.6097,34.6238,34.6546,34.7320,34.7320,34.7163,34.6907,34.6933,34.6946,34.7048,34.7048",,,,,,
ct52-M51-09,94901,14/04/2010,102,78.3239682504,10.7510825933,0,17,,17,"6,10,20,24,30,40,50,54,58,60,64,72,80,88,90,100,102","-1.8780,-1.8780,-1.8677,-1.8489,-1.7737,-1.6327,-1.6139,-1.6110,-1.5659,-1.5236,-1.4870,-1.3572,-1.3478,-1.2595,-1.2040,-0.9841,-0.9380",,,"6,10,20,24,30,40,50,54,58,60,64,72,80,88,90,100,102","34.3980,34.3980,34.4017,34.4098,34.4416,34.5305,34.5795,34.5967,34.6059,34.6086,34.6218,34.6458,34.6512,34.6735,34.6829,34.7306,34.7360",,,,,,
ct52-M51-09,94901,14/04/2010,100,78.3843140129,10.7554907839,0,17,,17,"6,10,14,20,24,26,28,30,34,36,36,40,50,56,68,72,100","-1.8820,-1.8812,-1.8721,-1.7207,-1.8590,-1.5684,-1.7347,-1.4219,-1.7026,-1.0878,-1.6351,-1.2837,-1.0606,-1.3034,-1.2170,-1.1166,-1.0590",,,"6,10,14,20,24,26,28,30,34,36,36,40,50,56,68,72,100","34.3980,34.3980,34.3980,34.4780,34.4172,34.5449,34.4600,34.6032,34.5121,34.7030,34.5242,34.6568,34.7068,34.6460,34.6848,34.6968,34.7080",,,,,,
ct52-M51-09,94901,16/04/2010,132,78.5837588805,10.4705920344,0,17,,17,"6,10,18,20,30,40,50,60,68,80,90,100,116,118,120,122,132","-1.8800,-1.8800,-1.8724,-1.8446,-1.6056,-1.5884,-1.5363,-1.6056,-1.5856,-1.6095,-1.6553,-1.6515,-1.6773,-1.6405,-1.4546,-1.4020,-1.4235",,,"6,10,18,20,30,40,50,60,68,80,90,100,116,118,120,122,132","34.4400,34.4417,34.4624,34.4697,34.5471,34.5509,34.5947,34.6294,34.6304,34.6321,34.6349,34.6321,34.6537,34.6761,34.6780,34.6780,34.6666",,,,,,
ct52-M51-09,94901,16/04/2010,134,78.5727971727,10.2258817865,0,17,,17,"6,10,20,30,36,40,44,50,60,64,74,80,100,118,126,130,134","-1.5960,-1.3532,-1.0919,-1.0811,-1.0488,-0.8398,-0.5293,-0.3603,-0.3480,-0.2819,-0.5109,-0.5339,-0.5739,-0.5708,-0.4863,-0.3879,-0.0590",,,"6,10,20,30,36,40,44,50,60,64,74,80,100,118,126,130,134","34.4960,34.5098,34.5516,34.5559,34.5870,34.6024,34.6674,34.7044,34.7336,34.7430,34.7446,34.7478,34.7446,34.7415,34.7553,34.7864,34.8900",,,,,,
ct52-M51-09,94901,16/04/2010,110,78.5213001493,10.1646167247,0,17,,17,"6,10,20,26,30,34,38,40,44,46,50,60,68,80,100,106,110","-1.8437,-1.8500,-1.8468,-1.8183,-1.5633,-1.2101,-1.0057,-0.7333,-0.3341,-0.2660,-0.4038,-0.5559,-0.9535,-0.8141,-0.7190,-0.4434,-0.4006",,,"6,10,20,26,30,34,38,40,44,46,50,60,68,80,100,106,110","34.4245,34.4260,34.4220,34.4504,34.4973,34.5574,34.6586,34.6786,34.7117,34.6986,34.7230,34.7088,34.7117,34.7201,34.7543,34.7685,34.7860",,,,,,
ct52-M51-09,94901,17/04/2010,142,78.4317327467,10.2926472659,0,17,,17,"6,10,16,18,20,30,40,50,60,64,74,80,100,106,114,130,142","-1.5050,-1.3992,-1.2432,-0.9656,-0.9656,-1.3569,-1.4019,-1.1666,-0.9974,-0.7250,-0.8519,-0.7567,-0.6034,-0.1566,-0.0587,1.0121,1.1390",,,"6,10,16,18,20,30,40,50,60,64,74,80,100,106,114,130,142","34.3340,34.3457,34.4595,34.4669,34.5200,34.5515,34.5590,34.5954,34.6510,34.6733,34.6751,34.6801,34.7289,34.7629,34.7987,34.9248,34.9520",,,,,,
ct52-M51-09,94901,17/04/2010,134,78.4521695991,10.1327698298,0,17,,17,"6,10,20,24,26,30,34,38,40,50,60,68,80,100,116,126,134","-1.7170,-1.7170,-1.5802,-1.4257,-1.1477,-0.3931,-0.3416,-0.9080,-0.9712,-1.0300,-1.0345,-1.0448,-0.8388,-0.6608,-0.6314,-0.2798,-0.2460",,,"6,10,20,24,26,30,34,38,40,50,60,68,80,100,116,126,134","34.3060,34.3074,34.3950,34.4980,34.5516,34.6211,34.6243,34.6315,34.6315,34.6424,34.6619,34.6656,34.6887,34.7064,34.7187,34.7546,34.7600",,,,,,
ct52-M51-09,94901,18/04/2010,8,78.6377887035,10.7931170618,0,3,,3,"6,8,8","-1.6340,-1.6340,-1.6340",,,"6,8,8","34.4263,34.4596,34.4492",,,,,,
ct52-M51-09,94901,18/04/2010,18,78.5575491708,11.0629992828,0,14,,14,"6,8,10,12,14,16,18,18,18,18,18,18,18,18","-1.6160,-1.6160,-1.6160,-1.6160,-1.6160,-1.6160,-1.6160,-1.6160,-1.6160,-1.6160,-1.6160,-1.6160,-1.6160,-1.6160",,,"6,8,10,12,14,16,18,18,18,18,18,18,18,18","34.3940,34.3996,34.4038,34.4038,34.4066,34.4078,34.4078,34.4078,34.4078,34.4078,34.4078,34.4078,34.4078,34.4078",,,,,,
ct52-M51-09,94901,19/04/2010,148,78.4997275661,11.3373157329,0,17,,17,"6,10,20,24,30,40,48,50,52,56,60,66,80,100,118,140,148","-1.6996,-1.6947,-1.5561,-1.7838,-1.8320,-1.7627,-1.3718,-1.1628,-0.9649,-0.9414,-0.9946,-0.9921,-1.1220,-1.0440,-0.9636,-0.6358,-0.5950",,,"6,10,20,24,30,40,48,50,52,56,60,66,80,100,118,140,148","34.3200,34.3231,34.3841,34.4133,34.4168,34.4601,34.5640,34.5883,34.6144,34.6475,34.6612,34.6648,34.6749,34.6944,34.7045,34.7567,34.7620",,,,,,
ct52-M51-09,94901,19/04/2010,140,78.482645187,10.1160564837,0,17,,17,"6,10,20,30,36,40,50,60,80,82,86,88,100,108,124,130,140","-1.4660,-1.3605,-0.9059,-0.9410,-1.0087,-0.5974,-0.3728,-0.0021,0.2685,0.2063,-0.6867,-0.8247,-0.4945,0.3741,0.4850,1.1507,1.2400",,,"6,10,20,30,36,40,50,60,80,82,86,88,100,108,124,130,140","34.2940,34.3314,34.4202,34.5613,34.6192,34.6424,34.6823,34.7358,34.7409,34.6926,34.6926,34.6675,34.7332,34.7783,34.8543,34.9380,34.9328",,,,,,
ct52-M51-09,94901,19/04/2010,160,78.476,9.8596184356,0,17,,17,"6,10,14,20,30,40,48,50,54,60,72,100,108,132,150,156,160","-1.1430,-1.0587,-0.4900,-0.2372,0.3442,0.7318,0.8076,0.3315,0.1378,1.2753,2.0378,2.3201,2.2906,3.0237,3.0700,2.4296,2.3833",,,"6,10,14,20,30,40,48,50,54,60,72,100,108,132,150,156,160","34.3560,34.4509,34.5366,34.5962,34.7012,34.8004,34.7903,34.7710,34.8037,34.9255,35.0011,35.0507,35.0608,35.1758,35.1960,35.1128,35.0902",,,,,,
ct52-M51-09,94901,19/04/2010,150,78.5099566127,10.0230104548,0,17,,17,"6,10,20,22,30,40,50,54,56,60,68,72,80,100,118,132,150","-1.5900,-1.5900,-1.2427,-1.0690,-1.1404,-1.0845,-1.1186,-1.0783,-0.7310,-0.8551,-0.9543,-0.6504,-0.5574,-0.4984,-0.3372,0.9683,1.5110",,,"6,10,20,22,30,40,50,54,56,60,68,72,80,100,118,132,150","34.2860,34.2860,34.4961,34.5045,34.5813,34.6141,34.6280,34.6580,34.6636,34.6664,34.7097,34.7125,34.7125,34.7236,34.7704,34.9072,34.9840",,,,,,
ct52-M51-09,94901,20/04/2010,178,78.5190846123,9.80515382,0,17,,17,"6,10,20,30,40,50,60,68,74,84,86,90,94,100,116,150,178","-0.8790,-0.6483,-0.1577,0.0545,0.2799,0.4523,0.6486,0.8421,0.1526,0.0333,0.0386,0.9668,1.0119,0.6857,1.3301,1.7173,1.7730",,,"6,10,20,30,40,50,60,68,74,84,86,90,94,100,116,150,178","34.4600,34.5122,34.6439,34.6874,34.7442,34.7715,34.8283,34.7941,34.7871,34.7964,34.8782,34.8921,34.8393,34.8944,34.9600,35.0400,35.0284",,,,,,
ct52-M51-09,94901,20/04/2010,182,78.5280170616,9.9010149471,0,17,,17,"6,10,14,20,30,40,50,60,66,78,94,100,104,108,150,162,182","-1.0010,-0.7303,-0.3027,-0.0536,0.0264,0.1002,0.1463,0.4878,0.3401,0.4386,1.3214,1.0353,0.6877,0.6877,1.5152,2.0750,1.9981",,,"6,10,14,20,30,40,50,60,66,78,94,100,104,108,150,162,182","34.4100,34.4752,34.5592,34.6355,34.6543,34.6709,34.6980,34.7688,34.7855,34.8153,34.9076,34.8861,34.8639,34.8667,35.0110,35.0658,35.1040",,,,,,
ct52-M51-09,94901,20/04/2010,188,78.542605668,9.7491748988,0,17,,17,"6,10,16,18,20,30,38,40,50,60,74,100,112,120,150,156,188","-1.3540,-1.1032,-0.6460,-0.3539,-0.2237,0.1732,0.6716,0.7161,0.7764,0.8685,0.9447,1.3574,1.4654,1.6464,1.7797,1.8210,1.7130",,,"6,10,16,18,20,30,38,40,50,60,74,100,112,120,150,156,188","34.3280,34.3655,34.5182,34.5452,34.5751,34.6812,34.7902,34.7902,34.8124,34.8423,34.8582,34.9346,34.9561,34.9838,35.0109,35.0220,35.0137",,,,,,
ct52-M51-09,94901,20/04/2010,172,78.5191744186,9.8182209302,0,17,,17,"6,10,14,20,26,30,34,40,50,60,68,82,90,100,110,150,172","-1.3700,-1.3700,-0.8996,-0.9424,-1.0108,-0.7485,0.2294,0.7169,0.7597,0.7968,1.1018,0.8196,1.0933,1.0876,1.0163,1.4810,1.4753",,,"6,10,14,20,26,30,34,40,50,60,68,82,90,100,110,150,172","34.3180,34.3856,34.4539,34.5930,34.6406,34.7269,34.7469,34.8074,34.8229,34.8532,34.8757,34.8609,34.8937,34.8937,34.8937,34.9620,34.9620",,,,,,
ct52-M51-09,94901,21/04/2010,126,78.4820629417,10.0083860424,0,17,,17,"6,10,20,26,30,34,40,50,56,60,70,80,86,90,100,116,126","-1.5830,-1.5807,-1.5353,-1.4967,-1.3399,-0.7537,-0.6129,-0.6197,-0.6197,-0.3811,0.1051,0.3891,0.3709,-0.1403,-0.0767,0.1710,0.6890",,,"6,10,20,26,30,34,40,50,56,60,70,80,86,90,100,116,126","34.2980,34.2980,34.2980,34.3085,34.3866,34.4891,34.5562,34.5650,34.6105,34.6282,34.6997,34.7844,34.7451,34.7368,34.7584,34.7866,34.8520",,,,,,
ct52-M51-09,94901,21/04/2010,156,78.4802463695,10.0782579871,0,17,,17,"6,10,20,30,36,40,44,50,54,60,78,90,100,116,128,150,156","-1.6390,-1.6390,-1.6318,-1.6137,-1.5740,-1.3828,-0.9605,-0.7043,-0.5238,-0.0294,0.0356,0.6816,1.0714,1.6091,1.7859,1.9447,1.9700",,,"6,10,20,30,36,40,44,50,54,60,78,90,100,116,128,150,156","34.2842,34.2812,34.2760,34.2760,34.2991,34.3603,34.4073,34.5095,34.5796,34.6677,34.7408,34.8198,34.8750,34.9601,34.9892,35.0160,35.0220",,,,,,
ct52-M51-09,94901,21/04/2010,142,78.5259492647,9.9349786765,0,17,,17,"6,10,20,30,34,40,50,60,72,80,84,94,100,106,120,130,142","-1.6240,-1.6113,-1.5859,-1.5320,-1.4907,-1.0368,-0.3036,0.0741,0.5058,0.3566,0.2233,0.3534,0.7724,1.1088,1.2358,1.5341,1.5500",,,"6,10,20,30,34,40,50,60,72,80,84,94,100,106,120,130,142","34.2960,34.2980,34.2960,34.2960,34.3383,34.4399,34.6009,34.6943,34.7720,34.7720,34.7768,34.8116,34.8491,34.8975,34.9241,34.9753,34.9780",,,,,,
ct52-M51-09,94901,21/04/2010,154,78.4459770723,10.1164973545,0,17,,17,"6,10,20,30,34,40,50,60,76,84,100,112,122,128,144,150,154","-1.7370,-1.7198,-1.7099,-1.6927,-1.6385,-1.3380,-1.0277,-0.9045,-0.3577,-0.3577,0.2457,0.2088,0.5265,0.3196,0.2556,0.5930,0.7260",,,"6,10,20,30,34,40,50,60,76,84,100,112,122,128,144,150,154","34.2926,34.2857,34.2840,34.2840,34.3127,34.3965,34.4660,34.5136,34.6215,34.6801,34.7656,34.7811,34.7995,34.7972,34.7949,34.8327,34.8580",,,,,,
ct52-M51-09,94901,22/04/2010,162,78.4785929284,9.9001613781,0,17,,17,"6,10,20,30,40,50,60,70,74,94,100,118,122,136,140,150,162","-1.7820,-1.7788,-1.7692,-1.7565,-1.7118,-1.4180,-1.1913,-0.8017,-0.4314,-0.3324,-0.1121,0.0572,0.3637,0.5138,0.8810,0.9768,1.4110",,,"6,10,20,30,40,50,60,70,74,94,100,118,122,136,140,150,162","34.2880,34.2880,34.2880,34.2880,34.2900,34.3935,34.4651,34.5530,34.6348,34.7010,34.6855,34.7727,34.8045,34.8362,34.8815,34.8896,34.9640",,,,,,
ct52-M51-09,94901,22/04/2010,170,78.4449216708,10.0701981209,0,17,,17,"6,10,20,30,34,36,40,48,50,60,66,68,100,118,138,150,170","-1.8700,-1.8700,-1.8600,-1.7001,-1.6541,-1.5721,-1.2843,-0.7725,-0.5846,-0.4907,-0.1569,-0.1109,-0.0409,0.0610,-0.0069,0.0750,0.1290",,,"6,10,20,30,34,36,40,48,50,60,66,68,100,118,138,150,170","34.3115,34.3100,34.3115,34.3376,34.3617,34.3863,34.4283,34.5424,34.5588,34.5967,34.6612,34.6914,34.7677,34.8015,34.8036,34.8179,34.8220",,,,,,
ct52-M51-09,94901,22/04/2010,168,78.4392975592,9.9564966716,0,9,,9,"6,10,20,30,40,50,60,100,150","-1.6030,-1.2255,-0.6742,-0.1380,0.3504,0.6979,0.9017,1.0395,1.0515",,,"6,10,20,30,40,50,60,100,150","34.3340,34.3962,34.5151,34.6260,34.7153,34.7997,34.8484,34.9137,34.9303",,,,,,
ct52-M51-09,94901,22/04/2010,206,78.4210206169,9.8912016234,0,17,,17,"6,10,20,30,50,74,80,84,100,120,126,130,132,150,192,200,206","-1.2770,-0.7060,-0.1498,0.2136,0.6067,1.1035,1.4780,1.8711,2.2456,2.4310,2.2271,1.4484,1.3223,1.1147,1.5114,1.1999,1.2037",,,"6,10,20,30,50,74,80,84,100,120,126,130,132,150,192,200,206","34.3980,34.5029,34.6381,34.6958,34.7951,34.9000,34.9584,34.9830,35.0605,35.1020,35.0879,35.0464,34.9774,34.9584,34.9887,34.9964,34.9556",,,,,,
ct52-M51-09,94901,23/04/2010,152,78.4624351229,9.9815718479,0,17,,17,"6,10,20,24,30,36,40,46,50,56,60,68,78,100,122,150,152","-1.8340,-1.8340,-1.7464,-1.6893,-1.1603,-0.9995,-0.7278,-0.6921,-0.5295,-0.1274,-0.0470,-0.1792,-0.1381,-0.2775,-0.3436,-0.2900,-0.2775",,,"6,10,20,24,30,36,40,46,50,56,60,68,78,100,122,150,152","34.3080,34.3094,34.3283,34.3557,34.4246,34.4855,34.5280,34.5912,34.6280,34.7168,34.7352,34.7592,34.7630,34.7630,34.7573,34.7724,34.7800",,,,,,
ct52-M51-09,94901,23/04/2010,172,78.4164816306,9.969408153,0,17,,17,"6,10,12,16,20,26,30,40,50,60,70,74,78,82,100,150,172","-1.7470,-1.6897,-1.5841,-1.1437,-0.9829,-0.5645,-0.4192,-0.2100,0.0014,0.1665,0.2788,0.0300,0.0300,0.4550,0.4418,0.3669,0.3647",,,"6,10,12,16,20,26,30,40,50,60,70,74,78,82,100,150,172","34.3500,34.4148,34.4148,34.4444,34.5011,34.5508,34.5960,34.6371,34.6823,34.7315,34.7787,34.7928,34.8244,34.8480,34.8520,34.8500,34.8520",,,,,,
ct52-M51-09,94901,23/04/2010,214,78.3845649509,9.918026956,0,17,,17,"6,10,20,30,34,44,50,60,64,70,80,96,98,100,150,200,214","-1.4430,-1.3316,-1.0027,-0.3341,-0.0595,0.0981,0.4786,0.5928,0.8374,1.0032,1.1282,1.2750,1.2614,1.0413,0.9869,1.0494,1.0521",,,"6,10,20,30,34,44,50,60,64,70,80,96,98,100,150,200,214","34.3720,34.3897,34.4635,34.5733,34.6363,34.7038,34.7753,34.8021,34.8450,34.8674,34.8942,34.9326,34.9440,34.9440,34.9148,34.9303,34.9303",,,,,,
ct52-M51-09,94901,23/04/2010,226,78.3690411765,9.7896567474,0,17,,17,"6,10,20,26,30,50,56,80,86,100,116,130,138,150,158,200,226","-1.7290,-1.2431,-0.7999,-0.3098,-0.2586,0.1676,0.2017,0.7771,1.0157,1.1819,1.3652,1.7658,2.1537,2.2815,2.5330,2.4691,2.1920",,,"6,10,20,26,30,50,56,80,86,100,116,130,138,150,158,200,226","34.3280,34.3866,34.5205,34.5727,34.5886,34.6725,34.7034,34.8246,34.8460,34.8895,34.9180,34.9925,35.0416,35.0701,35.1200,35.1105,35.0543",,,,,,
ct52-M51-09,94901,24/04/2010,164,78.4128410058,9.9589938105,0,17,,17,"6,8,10,14,16,20,30,34,40,50,60,86,90,100,112,150,164","-1.7950,-1.7917,-1.7152,-1.5191,-1.4676,-1.1252,-0.7745,-0.6100,-0.5269,-0.5103,-0.4704,-0.4006,-0.2859,-0.2078,-0.1330,-0.1463,-0.1413",,,"6,8,10,14,16,20,30,34,40,50,60,86,90,100,112,150,164","34.3040,34.3073,34.3187,34.3727,34.4059,34.4803,34.5770,34.6178,34.6604,34.6623,34.6832,34.7297,34.7443,34.7723,34.7780,34.7742,34.7780",,,,,,
ct52-M51-09,94901,24/04/2010,104,78.5349638554,10.3287590361,0,17,,17,"6,10,20,30,32,36,38,40,50,60,66,80,82,88,92,100,104","-1.8220,-1.8170,-1.8158,-1.8083,-1.7648,-1.2875,-1.0911,-1.0762,-0.8525,-0.8102,-0.7866,-0.8189,-0.7953,-0.6225,-0.5790,-0.5815,-0.5815",,,"6,10,20,30,32,36,38,40,50,60,66,80,82,88,92,100,104","34.3163,34.3163,34.3120,34.3209,34.3589,34.4594,34.4944,34.5460,34.5886,34.6146,34.6177,34.6298,34.6375,34.6589,34.6787,34.6984,34.7000",,,,,,
ct52-M51-09,94901,24/04/2010,10,78.5897320353,10.8764238689,0,2,,2,"6,10","-1.8060,-1.8060",,,"6,10","34.4597,34.4640",,,,,,
ct52-M51-09,94901,25/04/2010,66,78.5707028971,10.5723540735,0,17,,17,"6,10,14,20,26,30,32,34,36,40,42,44,46,48,50,54,66","-1.8610,-1.8604,-1.8593,-1.8576,-1.8428,-1.7984,-1.7626,-1.7108,-1.6084,-1.4576,-1.2920,-1.2920,-1.3563,-1.3705,-1.3939,-1.4138,-1.4269",,,"6,10,14,20,26,30,32,34,36,40,42,44,46,48,50,54,66","34.3386,34.3380,34.3386,34.3393,34.3514,34.3726,34.3868,34.4133,34.4403,34.5043,34.5043,34.5043,34.5118,34.5187,34.5187,34.5187,34.5300",,,,,,
ct52-M51-09,94901,25/04/2010,144,78.4772231947,10.2398714442,0,17,,17,"6,10,20,30,40,46,50,54,60,72,74,80,82,84,100,114,144","-1.8305,-1.8329,-1.8570,-1.8437,-1.7534,-1.6787,-1.5774,-1.4437,-1.4051,-1.3967,-1.3617,-1.0701,-0.9376,-0.9063,-0.8520,-0.7448,-0.6520",,,"6,10,20,30,40,46,50,54,60,72,74,80,82,84,100,114,144","34.3580,34.3580,34.3781,34.3822,34.4120,34.4407,34.4677,34.4922,34.5044,34.5220,34.5383,34.6019,34.6265,34.6358,34.6521,34.6739,34.7040",,,,,,
